No.,Type,Address(X) / Condtion Expression,Condition,String,Group,ID,Contents,Level,Call Item Number,Action Keyword,On Text,On Back,Off Text,Off Back,Use Sound,Sound Info,Action,Condition,Address1,Address2,Address3,Address4,Address5,Address6,Address7,Address8,Address9,Address10
1,Bit,[PLC1:L015000:1:DEC],ON,,,,[L15000] Main Power Off Error,1,1,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
2,Bit,[PLC1:L015001:1:DEC],ON,,,,[L15001] Main Servo Off Error,1,2,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
3,Bit,[PLC1:L015002:1:DEC],ON,,,,[L15002] Main Error,1,3,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
4,Bit,[PLC1:L015003:1:DEC],ON,,,,[L15003] Main Error,1,4,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
5,Bit,[PLC1:L015004:1:DEC],ON,,,,[L15004] Main Error,1,5,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
6,Bit,[PLC1:L015005:1:DEC],ON,,,,[L15005] Main Error,1,6,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
7,Bit,[PLC1:L015006:1:DEC],ON,,,,[L15006] Main Error,1,7,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
8,Bit,[PLC1:L015007:1:DEC],ON,,,,[L15007] Main Error,1,8,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
9,Bit,[PLC1:L015008:1:DEC],ON,,,,[L15008] Main Error,1,9,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
10,Bit,[PLC1:L015009:1:DEC],ON,,,,[L15009] Main Error,1,10,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
11,Bit,[PLC1:L015010:1:DEC],ON,,,,[L15010] Main Emergency Stop01 Error,1,11,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
12,Bit,[PLC1:L015011:1:DEC],ON,,,,[L15011] Main Emergency Stop02 Error,1,12,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
13,Bit,[PLC1:L015012:1:DEC],ON,,,,[L15012] Main Emergency Stop03 Error,1,13,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
14,Bit,[PLC1:L015013:1:DEC],ON,,,,[L15013] Main Emergency Stop04 Error,1,14,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
15,Bit,[PLC1:L015014:1:DEC],ON,,,,[L15014] Main Emergency Stop05 Error,1,15,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
16,Bit,[PLC1:L015015:1:DEC],ON,,,,[L15015] Main Emergency Stop06 Error,1,16,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
17,Bit,[PLC1:L015016:1:DEC],ON,,,,[L15016] Main Emergency Stop07 Error,1,17,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
18,Bit,[PLC1:L015017:1:DEC],ON,,,,[L15017] Main Emergency Stop08 Error,1,18,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
19,Bit,[PLC1:L015018:1:DEC],ON,,,,[L15018] Main Emergency Stop09 Error,1,19,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
20,Bit,[PLC1:L015019:1:DEC],ON,,,,[L15019] Main Emergency Stop10 Error,1,20,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
21,Bit,[PLC1:L015020:1:DEC],ON,,,,[L15020] Main Emergency Stop11 Error,1,21,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
